XS2016138765,"EUR 0,50 IBRD-WORLD BANK ",5.82,CBF&CBL
DE000A351Y94,"EUR 2,375 KFW (REGS) 24-2",1.90,CBF&CBL
SK4120009762,"EUR 3,625 SLOVAK, REP. 14",2.96,CBF&CBL
DE000A2GSEH0,"EUR 1,375 INVESTITIONSBK ",6.31,CBF&CBL
BE0002717982,"EUR 1,00 VLAAMS GEMEENSCH",11.59,CBF&CBL
DE000A289KZ5,"EUR 0,01 BREMEN HANSTADT ",1.92,CBF&CBL
AT0000A2RY95,"EUR 0,125 HYPO NOE LANDES",4.36,CBF&CBL
XS2439543047,"EUR 0,05 EUROP.INVEST.BK ",2.76,CBF&CBL
BE0002996776,"EUR 3,375 COMMUNAUT FRANC",5.41,CBF&CBL
BE0008061104,"EUR 0,00 BELGIUM, KINGDOM",1.61,CBF&CBL
FR0012006930,"EUR FL.R CAISSE DES DEPOT",0.70,CBF&CBL
XS1551294926,"EUR 0,75 BAWAG (AT) (REGS",1.73,CBF&CBL
DE000BU4K054,"EUR 0,00 BUNDES DEUTSCH 2",8.19,CBF&CBL
DE000BU0E147,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
FR0011510072,"EUR 2,775 CAISSE DES DEPO",4.88,CBF&CBL
FR0012447696,"EUR 0,75 COMP.FINA.FONCIE",0.66,CBF&CBL
SK4000018958,"EUR 0,375 SLOVAK, REP. (R",7.01,CBF&CBL
AT000B122197,"EUR 3,625 VOLKSBANK WIEN-",2.35,CBF&CBL
XS1207449684,"EUR 0,125 EUROP.INVEST.BK",0.55,CBF&CBL
DE000A2E4DT4,"EUR FL.R LAND SACHSEN ANH",0.74,CBF&CBL
BE6338543786,"EUR 3,25 ARGENTA SPAARBAN",1.55,CBF&CBL
DE000SHFM907,"EUR 3,00 SCHLESWIG-HOLSTE",4.59,CBF&CBL
DE000RLP1452,"EUR 2,75 RHEINLAND-PFALZ ",2.22,CBF&CBL
FR0010372045,"EUR 0,00 FRANCE (OAT STRI",5.68,CBF&CBL
FI4000306758,"EUR 1,125 FINLAND REP.OF ",4.33,CBF&CBL
BE0008534951,"EUR 0,00 BELGIUM, KINGDOM",16.83,CBF&CBL
FR0011509553,"EUR 2,58 CAISSE DES DEPOT",2.70,CBF&CBL
DE000RLP0777,"EUR 0,10 RHEINLAND-PFALZ ",1.38,CBF&CBL
DE000A2LQRY1,"EUR 1,00 THUERINGEN, FREI",7.85,CBF&CBL
XS2325331960,"EUR 0,00 ING BANK N.V. (R",2.52,CBF&CBL
FR001400FXU8,"EUR 3,125 CRH (REGS) 23-2",4.68,CBF&CBL
FI4000562095,"EUR 3,50 OMA SAVINGS BANK",3.01,CBF&CBL
BE0002260298,"EUR 0,125 BELFIUS BANK SA",1.52,CBF&CBL
XS2484093393,"EUR 1,50 EUROP.INVEST.BK ",3.82,CBF&CBL
BE0002956374,"EUR 3,75 WALLONE, REGION ",7.05,CBF&CBL
FI4000242870,"EUR 1,375 FINLAND REP.OF ",8.37,CBF&CBL
BE0002696772,"EUR 0,25 KBC BANK NV (REG",1.92,CBF&CBL
BE0002824051,"EUR FL.R BRUSSELS, REG. O",9.82,CBF&CBL
DE000A2TR6K7,"EUR 0,01 LAND, BRANDENBUR",3.50,CBF&CBL
FR0013510476,"EUR 0,125 CRH (REGS) 20-2",1.93,CBF&CBL
XS2333649759,"EUR 0,125 NIBC BANK NV. (",4.15,CBF&CBL
DE000A351PL2,"EUR FL.R LAND BERLIN 24-2",2.12,CBF&CBL
FR0011461490,"EUR 0,00 FRANCE (OAT STRI",4.21,CBF&CBL
FR0011991306,"EUR 1,75 CREDIT MUTUEL H ",0.66,CBF&CBL
XS1711580107,"EUR 0,00 IBRD-WORLD BANK ",17.30,CBF&CBL
DE000A2TR6P6,"EUR 0,01 LAND, BRANDENBUR",0.66,CBF&CBL
AT0000A2WSC8,"EUR 0,90 AUSTRIA, REP.OF ",3.45,CBF&CBL
EU000A3K4DT4,"EUR 2,50 EUROPEAN UNION (",10.03,CBF&CBL
FR0010810101,"EUR 0,00 FRANCE (OAT STRI",8.30,CBF&CBL
XS1980857319,"EUR 1,00 EUROP.INVEST.BK ",7.89,CBF&CBL
DE000NRW0MN4,"EUR 3,60 NORDRHEIN-WESTFA",1.79,CBF&CBL
XS2726911931,"EUR 3,625 POLAND, REP.OF ",5.61,CBF&CBL
XS1107718279,"EUR 1,25 EUROP.INVEST.BK ",1.36,CBF&CBL
DE000CZ40LM6,"EUR 0,05 COMMERZBK AG (RE",0.66,CBF&CBL
BE6301810113,"EUR 1,652 COMMUNAUT FRANC",10.09,CBF&CBL
XS1855473614,"EUR 0,50 STADSHYP AB (PUB",0.76,CBF&CBL
FR0013534443,"EUR 0,01 CAISSE DES DEPOT",0.93,CBF&CBL
DE0001053742,"EUR 3,372 BAYERN, FREISTA",9.68,CBF&CBL
XS0215438705,"EUR 5,2975 AUSTRIA, REP.O",4.04,CBF&CBL
FR0010871053,"EUR 0,00 FRANCE (OAT STRI",18.26,CBF&CBL
AT0000A0VRQ6,"EUR 3,15 AUSTRIA, REP.OF ",6.64,CBF&CBL
DE000BU0E089,"EUR 0,00 BUNDES DEUTSCH 2",0.50,CBF&CBL
DE000A1681E5,"EUR 0,75 INVESTITIONSBK 1",2.13,CBF&CBL
DE000A2NBKT4,"EUR 1,125 NIEDERSACHSEN L",4.95,CBF&CBL
DE000NWB0AF3,"EUR 0,75 NRW.BANK (REGS M",2.95,CBF&CBL
DE000A3MP619,"EUR 0,75 DZ HYP AG (REGS)",3.26,CBF&CBL
BE0002924059,"EUR 3,125 KBC BANK NV (RE",1.76,CBF&CBL
FR0011008705,"EUR FL.R FRANCE (REGS OAT",2.12,CBF&CBL
DE0003811584,"EUR 0,00 BUNDES DEUTSCH (",8.00,CBF&CBL
DE000LFA2097,"EUR 3,00 LFA FRDRBK.BAYER",4.11,CBF&CBL
AT0000A38H91,"EUR 3,50 ERSTE GR.BK AG (",2.83,CBF&CBL
DE000BU2F009,"EUR 2,60 BUNDES DEUTSCH 2",6.05,CBF&CBL
DE0001143337,"EUR 0,00 BRD (STRIP CPN) ",3.14,CBF&CBL
DE0001135366,"EUR 4,75 BUNDES DEUTSCH (",5.31,CBF&CBL
DE000RLP0926,"EUR 1,20 RHEINLAND-PFALZ ",9.75,CBF&CBL
FR0013354347,"EUR 1,815 CAISSE DES DEPO",11.27,CBF&CBL
XS2105779719,"EUR 0,05 OP MORTGAGE BK (",2.55,CBF&CBL
XS2478523108,"EUR 1,75 SPAREBNK 1 BOLIK",4.50,CBF&CBL
BE6346849423,"EUR FL.R BRUSSELS, REG. O",2.75,CBF&CBL
XS2753549703,"EUR 2,625 NORDIC INVEST.B",3.48,CBF&CBL
DE000MHB13J7,"EUR 0,50 MUENCHENER HYPOB",0.66,CBF&CBL
FR0013162302,"EUR 0,50 COMP.FINA.FONCIE",0.66,CBF&CBL
DE000NRW0KG2,"EUR 1,375 NORDRHEIN-WESTF",7.84,CBF&CBL
FR0013393899,"EUR 1,00 CREDIT AGR HOME ",2.97,CBF&CBL
XS2292260960,"EUR FL.R EUROP.INVEST.BK ",1.18,CBF&CBL
DE000A3H2499,"EUR 0,01 NIEDERSACHSEN LA",1.13,CBF&CBL
FR0014006276,"EUR 0,01 COMP.FINA.FONCIE",2.24,CBF&CBL
XS2446841657,"EUR 0,375 EUROP.INVEST.BK",1.82,CBF&CBL
BE0002882638,"EUR 2,375 KBC BANK NV (RE",1.60,CBF&CBL
BE6349638187,"EUR 3,125 ARGENTA SPAARBA",5.07,CBF&CBL
EU000A1U9894,"EUR 1,00 ESM (REGS) 15-20",0.75,CBF&CBL
BE6323083418,"EUR 0,865 WALLONE, REGION",14.45,CBF&CBL
DE000RLP1403,"EUR 3,50 RHEINLAND-PFALZ ",0.67,CBF&CBL
FR001400FZ32,"EUR 3,125 CREDIT MUTUEL H",4.68,CBF&CBL
DE000A3MQP67,"EUR FL.R L-BANK 22-2026",0.81,CBF&CBL
DE000HV2AZ60,"EUR 3,004 UNICREDIT BANK ",5.51,CBF&CBL
BE6306766203,"EUR 1,95 COMMUNAUT FRANCA",15.17,CBF&CBL
BE0002877588,"EUR 2,875 WALLONE, REGION",6.84,CBF&CBL
DE000NLB4Y34,"EUR 2,875 NORD/LB GZ (REG",3.71,CBF&CBL
XS0807336077,"EUR 2,75 EUROP.INVEST.BK ",0.74,CBF&CBL
FR0013150257,"EUR 0,625 CAISSE FCSE DE ",1.28,CBF&CBL
XS2353010593,"EUR 0,01 AB SVERIGES SAKE",3.52,CBF&CBL
DE000A14KJ84,"EUR 0,50 THUERINGEN, FREI",0.62,CBF&CBL
DE0001053510,"EUR 0,03 BAYERN, FREISTAA",2.44,CBF&CBL
DE000A255CR0,"EUR 0,25 THUERINGEN, FREI",8.30,CBF&CBL
DE000NLB34V8,"EUR 3,25 NORD/LB GZ 23-20",0.66,CBF&CBL
DE0001143865,"EUR 0,00 BUNDES DEUTSCH 2",2.22,CBF&CBL
BE0002861426,"EUR 1,80 BRUSSELS, REG. O",6.48,CBF&CBL
XS1722558258,"EUR 0,375 ACHMEA BANK N.V",0.66,CBF&CBL
DE000A2TR208,"EUR 0,75 LAND SACHSEN ANH",2.89,CBF&CBL
AT0000A2T198,"EUR 0,25 AUSTRIA, REP.OF ",5.38,CBF&CBL
XS1770021860,"EUR 0,50 DEUT.APOTHEKER (",0.66,CBF&CBL
DE000HV2AYS3,"EUR 0,375 UNICREDIT BANK ",5.08,CBF&CBL
FR001400ABK6,"EUR 1,75 CREDIT MUT ARK S",4.50,CBF&CBL
DE000A1RQEE0,"EUR 1,75 HESSEN LAND 22-2",1.94,CBF&CBL
DE000LFA2204,"EUR 3,625 LFA FRDRBK.BAYE",0.66,CBF&CBL
AT0000A38NM3,"EUR 0,00 AUSTRIA, REP.OF ",0.51,CBF&CBL
BE6249397751,"EUR 3,50 COMMUNAUT FRANCA",11.41,CBF&CBL
DE000NWB16U4,"EUR FL.R NRW.BANK 14-2024",0.74,CBF&CBL
XS2188802313,"EUR FL.R UNICREDIT BK CZ ",1.05,CBF&CBL
FR0013154093,"EUR 0,00 FRANCE (OAT STRI",12.90,CBF&CBL
DE000NRW0L77,"EUR 0,463 NORDRHEIN-WESTF",6.05,CBF&CBL
DE000A254S82,"EUR 0,01 MECKLENBURG-VORP",1.77,CBF&CBL
XS2433126807,"EUR 0,01 LANDESBANK HESS-",2.06,CBF&CBL
BE0000356650,"EUR 2,75 BELGIUM, KINGDOM",6.08,CBF&CBL
FR001400JMM0,"EUR 3,371 CREDIT AGRICOLE",4.10,CBF&CBL
DE000DKB0432,"EUR 0,50 DEUTSCHE KREDITB",1.84,CBF&CBL
XS1414146669,"EUR 0,05 KFW 16-2024",0.61,CBF&CBL
EU000A1Z99D5,"EUR 1,20 ESM (REGS) 18-20",4.26,CBF&CBL
BE6323710861,"EUR 0,828 WALLONE, REGION",16.67,CBF&CBL
DE000SHFM808,"EUR 0,05 SCHLESWIG-HOLSTE",4.01,CBF&CBL
EU000A3K4DY4,"EUR 3,00 EUROPEAN UNION (",9.78,CBF&CBL
FR001400N6J6,"EUR 2,875 BPCE SFH (REGS)",1.71,CBF&CBL
XS1505567088,"EUR 0,875 EUROP.INVEST.BK",9.63,CBF&CBL
XS1894534343,"EUR 0,75 SR-BOLIGKREDITT ",0.93,CBF&CBL
BE6313647149,"EUR 1,25 WALLONE, REGION ",5.88,CBF&CBL
EU000A3JZSL3,"EUR 0,00 ESM (REGS) 19092",0.55,CBF&CBL
DE000HV2AY12,"EUR 2,625 UNICREDIT BANK ",2.47,CBF&CBL
XS2127137086,"EUR 0,01 DANSKE BANK AS 2",0.66,CBF&CBL
DE000A3E5S18,"EUR 0,20 BAUSPARK. SCHWA ",5.30,CBF&CBL
DE0001141844,"EUR 0,00 BUNDES DEUTSCH 2",1.20,CBF&CBL
XS2621830848,"EUR 3,125 DANSKE MTG BK (",1.80,CBF&CBL
DE000CZ43Z72,"EUR 3,375 COMMERZBK AG (R",2.63,CBF&CBL
FR0128227776,"EUR 0,00 FRANCE (BTF) 210",0.53,CBF&CBL
DE0001142628,"EUR 0,00 BRD (STRIPS COUP",2.59,CBF&CBL
DE000A2GSP56,"EUR 0,875 DZ HYP AG (REGS",2.46,CBF&CBL
XS2343538372,"EUR 0,00 EUROP.INVEST.BK ",2.38,CBF&CBL
DE000A14JYZ4,"EUR 0,625 BADEN-WUERTTEMB",1.08,CBF&CBL
DE000A2DAJ57,"EUR 0,125 KFW 17-2024",0.61,CBF&CBL
DE000HV2AS10,"EUR 0,25 UNICREDIT BANK A",4.54,CBF&CBL
XS2730790768,"EUR 4,50 ING BANK N.V. 23",2.21,CBF&CBL
DE000NRW21Q8,"EUR 2,50 NORDRHEIN-WESTFA",2.67,CBF&CBL
AT000B049804,"EUR FL.R UNICREDIT BK AT ",0.66,CBF&CBL
FR00140002P5,"EUR 0,00 CADES (REGS) 20-",2.24,CBF&CBL
DE0001143436,"EUR 0,00 BUNDES DEUTSCH (",7.84,CBF&CBL
DE000HV2ASK2,"EUR 0,85 UNICREDIT BANK A",5.57,CBF&CBL
FR001400CZO3,"EUR 3,00 CREDIT MUT ARK S",2.70,CBF&CBL
XS2543180868,"EUR 2,875 DANSKE BANK AS ",1.62,CBF&CBL
EU000A1G1Q17,"EUR 3,375 EUROPEAN UNION ",3.53,CBF&CBL
DE000A3MQA98,"EUR 0,25 NIEDERSACHSEN LA",2.95,CBF&CBL
FR001400NEF3,"EUR 3,00 FRANCE (OAT) 24-",8.07,CBF&CBL
DE0003811519,"EUR 0,00 BUNDES DEUTSCH (",4.72,CBF&CBL
BE6325084059,"EUR 0,15 WALLONE, REGION ",9.05,CBF&CBL
DE000A14JZU2,"EUR FL.R BADEN-WUERTTEMBE",0.86,CBF&CBL
DE000A3MQNG3,"EUR 0,125 NIEDERSACHSEN L",4.27,CBF&CBL
FR0010172627,"EUR 0,00 FRANCE (OAT STRI",15.99,CBF&CBL
DE000NWB1939,"EUR FL.R NRW.BANK 08-2038",5.24,CBF&CBL
DE000CZ40KZ0,"EUR 0,875 COMMERZBK AG (R",0.87,CBF&CBL
BE6301626212,"EUR 1,819 BRUSSELS, REG. ",14.79,CBF&CBL
DE000A289F29,"EUR 0,00 KFW (REGS) 20-20",2.17,CBF&CBL
FR0000578569,"EUR 0,00 FRANCE (OAT STRI",2.90,CBF&CBL
XS1071747023,"EUR 2,25 OEBB INFRASTRUKT",2.92,CBF&CBL
FR0013154101,"EUR 0,00 FRANCE (OAT STRI",13.23,CBF&CBL
EU000A3K4ET2,"EUR 0,00 EUROPEAN UNION 0",0.55,CBF&CBL
FR0013310919,"EUR 1,93 CAISSE DES DEPOT",11.01,CBF&CBL
FR001400JM25,"EUR 3,464 CREDIT AGRICOLE",2.23,CBF&CBL
FR0010809780,"EUR 0,00 FRANCE (OAT STRI",9.17,CBF&CBL
FR0010810168,"EUR 0,00 FRANCE (OAT STRI",1.92,CBF&CBL
XS1881014374,"EUR 0,20 EUROP.INVEST.BK ",0.55,CBF&CBL
DE000A289J82,"EUR FL.R SAARLAND 20-2026",0.86,CBF&CBL
FR001400FTH3,"EUR 3,00 FRANCE (OAT) 23-",9.06,CBF&CBL
DE000A13SR38,"EUR 0,875 DZ HYP AG (REGS",3.36,CBF&CBL
XS1936137139,"EUR 0,625 DEXIA S.A (REGS",5.00,CBF&CBL
DE000A3H3E76,"EUR 0,00 KFW (REGS) 21-20",1.27,CBF&CBL
BE6304935321,"EUR 1,13 COMMUNAUT FRANCA",3.69,CBF&CBL
XS2114767457,"EUR 0,00 POLAND, REP.OF (",1.01,CBF&CBL
FR001400DXH0,"EUR 3,125 COMP.FINA.FONCI",1.89,CBF&CBL
FR0013336286,"EUR 0,75 COMP.FINA.FONCIE",1.33,CBF&CBL
FR0013154341,"EUR 0,00 FRANCE (OAT STRI",20.59,CBF&CBL
BE0002732130,"EUR FL.R BRUSSELS, REG. O",10.92,CBF&CBL
DE000SHFM774,"EUR 0,01 SCHLESWIG-HOLSTE",1.49,CBF&CBL
XS2557551889,"EUR 2,75 ING BANK N.V. (R",0.99,CBF&CBL
XS1904312318,"EUR 0,75 FINNVERA PLC (RE",10.84,CBF&CBL
XS1951927158,"EUR 0,625 OP MORTGAGE BK ",3.04,CBF&CBL
DE000BLB6JT9,"EUR 3,125 BAYERISCH.LANDE",2.15,CBF&CBL
DE0001143824,"EUR 0,00 BUNDES DEUTSCH 1",0.56,CBF&CBL
BE0008074230,"EUR 0,00 BELGIUM, KINGDOM",10.58,CBF&CBL
DE000AAR0207,"EUR 0,375 AAREAL BK AG. (",0.66,CBF&CBL
AT0000A228U7,"EUR 0,875 RAIF.LBK.OBEROS",2.61,CBF&CBL
DE000NRW0L85,"EUR 0,20 NORDRHEIN-WESTFA",1.81,CBF&CBL
XS2613629372,"EUR 3,375 RAIF.LBK NIEDER",2.58,CBF&CBL
DE000BLB6J02,"EUR 3,50 BAYERISCH.LANDES",1.68,CBF&CBL
BE0008073224,"EUR 0,00 BELGIUM, KINGDOM",9.84,CBF&CBL
DE000NRW0FY5,"EUR 1,125 NORDRHEIN-WESTF",0.74,CBF&CBL
XS1998868357,"EUR 0,35 LAND SACHSEN ANH",3.41,CBF&CBL
DE000A1KRJV6,"EUR 0,01 ING DIBA AG (REG",2.85,CBF&CBL
DE000NWB0AQ0,"EUR 0,25 NRW.BANK (REGS) ",5.25,CBF&CBL
XS1828046570,"EUR 1,125 EUROP.INVEST.BK",4.04,CBF&CBL
DE000RLP0611,"EUR 1,00 RHEINLAND-PFALZ ",0.66,CBF&CBL
DE000A11QJ16,"EUR 0,50 BREMEN HANSTADT ",0.62,CBF&CBL
FR0013345485,"EUR 1,50 CAISSE FCSE DE F",7.35,CBF&CBL
AT0000A38239,"EUR 3,50 AUSTRIA, REP.OF ",2.72,CBF&CBL
DE000MHB38J4,"EUR 3,00 MUENCHENER HYPOB",5.02,CBF&CBL
AT000B049572,"EUR 0,75 UNICREDIT BK AT ",0.66,CBF&CBL
DE000NWB17G1,"EUR 0,625 NRW.BANK 16-202",1.28,CBF&CBL
XS1739831748,"EUR 0,00 IBRD-WORLD BANK ",16.59,CBF&CBL
BE0002753342,"EUR 0,556 BRUSSELS, REG. ",23.34,CBF&CBL
DE000RLP1478,"EUR FL.R RHEINLAND-PFALZ ",0.65,CBF&CBL
EU000A1U9936,"EUR 1,85 ESM (REGS) 15-20",10.92,CBF&CBL
FR0013215688,"EUR 0,25 CREDIT AGRICOLE ",1.61,CBF&CBL
EU000A1Z99B9,"EUR 0,75 ESM (REGS) 17-20",1.54,CBF&CBL
DE000A1RQEJ9,"EUR FL.R HESSEN LAND 23-2",0.87,CBF&CBL
DE000RLP1486,"EUR 3,00 RHEINLAND-PFALZ ",5.17,CBF&CBL
FR0010483198,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
XS1288467605,"EUR 1,50 POLAND, REP.OF (",1.33,CBF&CBL
SK4120012220,"EUR 0,625 SLOVAK, REP. 16",1.37,CBF&CBL
DE000CZ45VS1,"EUR 0,01 COMMERZBK AG (RE",3.51,CBF&CBL
NL0015001YC3,"EUR 0,00 DUTCH STATE 3007",0.50,CBF&CBL
BE0001724757,"EUR 3,45 WALLONE, REGION ",11.93,CBF&CBL
DE000A1R0014,"EUR 0,695 LAND SACHSEN AN",0.74,CBF&CBL
BE0002795764,"EUR 0,317 BRUSSELS, REG. ",6.08,CBF&CBL
DE000BLB6J10,"EUR 2,875 BAYERISCH.LANDE",3.44,CBF&CBL
DE000A14JYS9,"EUR 0,75 BADEN-WUERTTEMBE",0.64,CBF&CBL
BE0002796770,"EUR 1,10 BRUSSELS, REG. O",17.16,CBF&CBL
XS2500341990,"EUR 1,90 LANDWIRT.RENTENB",4.23,CBF&CBL
XS2717426576,"EUR 3,375 SPAR.VEST BOLIG",2.76,CBF&CBL
XS1915504044,"EUR 0,89 ABN AMRO BK NV (",2.38,CBF&CBL
XS2154343623,"EUR 0,00 CNCL.EU DEV.BK (",1.76,CBF&CBL
FR001400G5Z3,"EUR 3,25 CREDIT AGR HOME ",4.48,CBF&CBL
EU000A3K4ED6,"EUR 3,00 EUROP.INVEST.BK ",2.33,CBF&CBL
XS2744125266,"EUR 2,75 ING BANK N.V. (R",4.21,CBF&CBL
BE0002634153,"EUR 1,62 BRUSSELS, REG. O",13.46,CBF&CBL
EU000A3KSXE1,"EUR 0,00 EUROPEAN UNION (",3.77,CBF&CBL
XS2388495942,"EUR 0,00 EUROP.INVEST.BK ",1.43,CBF&CBL
FR001400JMD9,"EUR 3,386 CREDIT AGRICOLE",5.00,CBF&CBL
FR0013020450,"EUR 1,25 UNEDIC (REGS) 15",2.01,CBF&CBL
FR0013478898,"EUR 0,125 CREDIT MUTUEL H",3.44,CBF&CBL
NL0015000MC0,"EUR 0,125 COOPERATIEVE RA",0.93,CBF&CBL
AT0000A308C5,"EUR 2,00 AUSTRIA, REP.OF ",1.09,CBF&CBL
DE000A3E5SL5,"EUR 2,50 LAND, BRANDENBUR",2.72,CBF&CBL
XS2624502105,"EUR 3,00 SPAREBNK 1 BOLIK",3.37,CBF&CBL
DE0001142669,"EUR 0,00 BRD 05-2033",4.41,CBF&CBL
FR0013421799,"EUR 0,625 BPCE SFH (REGS)",4.12,CBF&CBL
FR001400AKS0,"EUR 1,70 SOCIETE GENERALE",4.00,CBF&CBL
BE0002464395,"EUR 2,864 BRUSSELS, REG. ",4.24,CBF&CBL
DE000NRW0JV3,"EUR 0,75 NORDRHEIN-WESTFA",8.82,CBF&CBL
DE000CZ40MU7,"EUR 0,625 COMMERZBK AG (R",0.68,CBF&CBL
DE0001108835,"EUR 0,00 BUNDES DEUTSCH (",11.37,CBF&CBL
FR0013518487,"EUR 0,25 UNEDIC (REGS) 20",3.02,CBF&CBL
DE000RLP1288,"EUR 0,375 RHEINLAND-PFALZ",8.61,CBF&CBL
DE000A3H2Y57,"EUR 0,125 LAND BERLIN 21-",4.27,CBF&CBL
XS2418730995,"EUR 0,125 ING BANK N.V. (",4.52,CBF&CBL
DE000A30VPD0,"EUR 2,50 DEUTSCHE BANK AG",4.86,CBF&CBL
FR001400JMA5,"EUR 3,373 CREDIT AGRICOLE",4.32,CBF&CBL
FR001400JMB3,"EUR 3,37 CREDIT AGRICOLE ",3.86,CBF&CBL
DE000BU0E113,"EUR 0,00 BUNDES DEUTSCH 2",0.50,CBF&CBL
XS2768185030,"EUR 3,125 SR-BOLIGKREDITT",4.45,CBF&CBL
BE0008069180,"EUR 0,00 BELGIUM, KINGDOM",7.79,CBF&CBL
DE000A12T0M9,"EUR 1,31 LAND BERLIN 14-2",1.56,CBF&CBL
DE000NWB0618,"EUR 0,25 NRW.BANK (REGS M",0.74,CBF&CBL
FR0013336229,"EUR 1,50 CREDIT MUT ARK S",5.07,CBF&CBL
DE0001142636,"EUR 0,00 BRD (STRIPS COUP",2.89,CBF&CBL
DE000A2E4DS6,"EUR 0,75 LAND SACHSEN ANH",2.24,CBF&CBL
BE0002598762,"EUR 1,00 BELFIUS BANK SA/",2.59,CBF&CBL
DE000A168Y48,"EUR 1,25 KFW (REGS) 16-20",6.04,CBF&CBL
DE000A2G8W08,"EUR 1,316 BREMEN HANSTADT",5.90,CBF&CBL
FR0013329224,"EUR 0,50 AXA BK EUROPE SC",0.66,CBF&CBL
DE000A2G9HD6,"EUR 0,75 DEUT.GENOSS-HYPO",2.01,CBF&CBL
XS2454764429,"EUR 0,125 CNCL.EU DEV.BK ",1.71,CBF&CBL
DE000A3512S0,"EUR 2,625 EMISSIONSKONSOR",3.52,CBF&CBL
FR0128227768,"EUR 0,00 FRANCE 240724",0.53,CBF&CBL
DE000NRW0HS3,"EUR 0,75 NORDRHEIN-WESTFA",0.74,CBF&CBL
EU000A1G0DR4,"EUR 0,75 EFSF (REGS) 17-2",1.70,CBF&CBL
DE000A1RQDD4,"EUR 1,30 HESSEN LAND (REG",7.65,CBF&CBL
DE000A289NY2,"EUR FL.R NIEDERSACHSEN LA",0.82,CBF&CBL
BE6287072175,"EUR FL.R COMMUNAUT FRANCA",1.31,CBF&CBL
XS1999841445,"EUR 0,01 KFW (REGS) 19-20",1.80,CBF&CBL
DE000A3H25B4,"EUR 0,01 THUERINGEN, FREI",3.85,CBF&CBL
XS2348690350,"EUR 0,125 ASFINAG(AT) (RE",4.89,CBF&CBL
DE000HV2AZC4,"EUR 3,00 UNICREDIT BANK A",1.39,CBF&CBL
FR001400IAO3,"EUR 3,25 CREDIT AGR HOME ",4.80,CBF&CBL
SK4120011420,"EUR 1,625 SLOVAK, REP. 16",4.02,CBF&CBL
FR0013480613,"EUR 0,75 FRANCE (REGS OAT",10.78,CBF&CBL
XS2404591161,"EUR 0,05 SPAREBNK 1 BOLIK",2.90,CBF&CBL
DE000A2AARH3,"EUR 0,51 LAND SACHSEN ANH",1.63,CBF&CBL
FR0013310026,"EUR 0,50 CAISSE FCSE DE F",1.13,CBF&CBL
DE0001143394,"EUR 0,00 BUNDES DEUTSCH (",6.02,CBF&CBL
