Symbol;Description;AllowPreTradeRiskCheck (T7R71);PreTradeRiskScope (T7R80)
A2V;AVIVA PLC DIVIDEND FUTURE;FALSE;OFF_BOOK
A2XA;AXA DIVIDEND FUTURE;FALSE;OFF_BOOK
A2XI;ATOS DIVIDEND FUT;FALSE;OFF_BOOK
A2ZN;ASTRAZENECA PLC DIVID.FUT.;FALSE;OFF_BOOK
A3HO;FUT ON AHOLD DELHAIZE DIVIDEND;FALSE;OFF_BOOK
A3KU;FUT ON AKZO NOBEL NV DIVIDEND;FALSE;OFF_BOOK
A3OM;FUT ON ALSTOM DIVIDENDS;FALSE;OFF_BOOK
A4IR;FUT ON AIR LIQUIDE DIVIDENDS;FALSE;OFF_BOOK
A4OM;FUT ON ALSTOM DIVIDENDS;FALSE;OFF_BOOK
A6IR;FUT ON AIR LIQUIDE DIVIDENDS;FALSE;OFF_BOOK
AA9F;FUT ON ALFA LAVAL;FALSE;OFF_BOOK
AAI;OPT ON AALBERTS;FALSE;OFF_BOOK
AAIF;FUT ON AALBERTS;FALSE;OFF_BOOK
AALG;FUT ON ANGLO AMERICAN;FALSE;OFF_BOOK
AAPG;FUT ON APPLE INC;FALSE;OFF_BOOK
AAR;OPT ON ABN AMRO BANK;FALSE;OFF_BOOK
ABB1;1ST FRIDAY OPT ABB;FALSE;OFF_BOOK
ABB2;2ND FRIDAY OPT ON ABB;FALSE;OFF_BOOK
ABB4;4TH FRIDAY OPT ON ABB;FALSE;OFF_BOOK
ABB5;5TH FRIDAY OPT ON ABB;FALSE;OFF_BOOK
ABBE;OPT E ON ABB LTD;FALSE;OFF_BOOK
ABBF;FUT ON ABB;FALSE;OFF_BOOK
ABBN;OPT ON ABB LTD;FALSE;OFF_BOOK
ABBP;FUT ON PHY ABB;FALSE;OFF_BOOK
ABFF;FUT ON ASSOCIATED BRITISH FOOD;FALSE;OFF_BOOK
ABNF;FUT ON ABN AMRO BANK NV;FALSE;OFF_BOOK
ABTF;FUT ON ABBOTT LABORATORIES;FALSE;OFF_BOOK
ABVF;FUT ON ABBVIE INC.;FALSE;OFF_BOOK
ACAF;FUT ON ACEA S.P.A.;FALSE;OFF_BOOK
ACE;OPT ON ACERINOX;FALSE;OFF_BOOK
ACEF;FUT ON ACERINOX;FALSE;OFF_BOOK
ACEP;FUT PHY ON ACERINOX S.A.;FALSE;OFF_BOOK
ACKB;OPTION ON ACKERMANS & VAN HA.;FALSE;OFF_BOOK
ACKF;FUT ON ACKERMANS & VAN HAAREN;FALSE;OFF_BOOK
ACR;OPT ON ACCOR;FALSE;OFF_BOOK
ACRI;FUT ON ACCOR;FALSE;OFF_BOOK
ADEF;FUT ON ADECCO GROUP AG;FALSE;OFF_BOOK
ADEN;OPT ON ADECCO GROUP AG;FALSE;OFF_BOOK
ADPF;FUT ON AUTOMATIC DATA P;FALSE;OFF_BOOK
ADS;OPT ON ADIDAS AG;FALSE;OFF_BOOK
ADS1;1ST FRIDAY OPT ON ADIDAS;FALSE;OFF_BOOK
ADS2;2ND FRIDAY OPT ON ADIDAS;FALSE;OFF_BOOK
ADS4;4TH FRIDAY OPT ON ADIDAS;FALSE;OFF_BOOK
ADS5;5TH FRIDAY OPT ON ADIDAS;FALSE;OFF_BOOK
ADSE;OPT E ON ADIDAS AG;FALSE;OFF_BOOK
ADSG;FUT ON ADIDAS;FALSE;OFF_BOOK
ADSP;FUT ON PHY ADIDAS;FALSE;OFF_BOOK
ADV;OPT ON ADVA OPT. NETW. SE;FALSE;OFF_BOOK
ADY;OPT ON ADYEN NV;FALSE;OFF_BOOK
AEMF;FUT ON AGNICO EAGLE MINES LTD;FALSE;OFF_BOOK
AEN;OPT ON AEGON;FALSE;OFF_BOOK
AENF;FUT ON AEGON;FALSE;OFF_BOOK
AENP;FUT ON AENA SA;FALSE;OFF_BOOK
AER;OPTION ON BAE SYSTEMS;FALSE;OFF_BOOK
AFR;OPT ON AIR FRANCE-KLM;FALSE;OFF_BOOK
AFRF;FUT ON AIR FRANCE-KLM;FALSE;OFF_BOOK
AFX;OPT ON CARL-ZEISS MEDITEC AG;FALSE;OFF_BOOK
AFXF;FUT ON CARL ZEISS MEDITEC AG;FALSE;OFF_BOOK
AGKF;FUT ON AGGREKO;FALSE;OFF_BOOK
AHA;OPTION ON ANGLO AMERICAN;FALSE;OFF_BOOK
AHO;OPT ON AHOLD DELHAIZE N.V.;FALSE;OFF_BOOK
AHOI;FUT ON AHOLD DELHAIZE N.V.;FALSE;OFF_BOOK
AHOP;FUT ON PHY AHOLD DELHAIZE N.V.;FALSE;OFF_BOOK
AI3A;OPT ON AMADEUS IT GROUP SA;FALSE;OFF_BOOK
AI3F;FUT ON AMADEUS IT GROUP SA;FALSE;OFF_BOOK
AI3P;FUT ON AMADEUS IT GROUP SA;FALSE;OFF_BOOK
AIR;OPT ON AIR LIQUIDE;FALSE;OFF_BOOK
AIR1;1ST FRIDAY OPT ON AIR LIQUIDE;FALSE;OFF_BOOK
AIR2;2ND FRIDAY OPT ON AIR LIQUIDE;FALSE;OFF_BOOK
AIR4;4TH FRIDAY OPT ON AIR LIQUIDE;FALSE;OFF_BOOK
AIR5;5TH FRIDAY OPT ON AIR LIQUIDE;FALSE;OFF_BOOK
AIRM;FUT ON AIR LIQUIDE S.A.;FALSE;OFF_BOOK
AIRP;FUT ON PHY AIR LIQUIDE;FALSE;OFF_BOOK
AIW1;1ST FRIDAY OPT ON AMADEUS IT;FALSE;OFF_BOOK
AIW2;2ND FRIDAY OPT ON AMADEUS IT;FALSE;OFF_BOOK
AIW4;4TH FRIDAY OPT ON AMADEUS IT;FALSE;OFF_BOOK
AIW5;5TH FRIDAY OPT ON AMADEUS IT;FALSE;OFF_BOOK
AIX;OPT ON AIXTRON SE;FALSE;OFF_BOOK
AKE;OPTION ON ARKEMA;FALSE;OFF_BOOK
AKU;OPT ON AKZO NOBEL;FALSE;OFF_BOOK
AKUG;FUT ON AKZO NOBEL N.V.;FALSE;OFF_BOOK
AKUH;FUT ON AKZO NOBEL N.V.;FALSE;OFF_BOOK
ALBF;FUT ON AIB GROUP PLC.;FALSE;OFF_BOOK
ALC;OPT ON ALCON;FALSE;OFF_BOOK
ALCF;FUT ON ALCON AG;FALSE;OFF_BOOK
ALL;OPT ON ALLREAL HOLDING AG;FALSE;OFF_BOOK
ALPH;OPTION ON ALPIQ;FALSE;OFF_BOOK
ALTF;FUT ON ALTRAN TECHNOLOGIES SA;FALSE;OFF_BOOK
ALV;OPT ON ALLIANZ SE;FALSE;OFF_BOOK
ALV1;1ST FRIDAY OPT ON ALLIANZ;FALSE;OFF_BOOK
ALV2;2ND FRIDAY OPT ON ALLIANZ;FALSE;OFF_BOOK
ALV4;4TH FRIDAY OPT ON ALLIANZ;FALSE;OFF_BOOK
ALV5;5TH FRIDAY OPT ON ALLIANZ;FALSE;OFF_BOOK
ALVE;OPT E ON ALLIANZ;FALSE;OFF_BOOK
ALVG;FUT ON ALLIANZ SE;FALSE;OFF_BOOK
ALVP;FUT ON PHY ALLIANZ SE;FALSE;OFF_BOOK
AM8;OPT ON AMAG AUSTRIA METALL;FALSE;OFF_BOOK
AMGF;FUT ON AMGEN INC.;FALSE;OFF_BOOK
AMS;OPT ON AMS AG;FALSE;OFF_BOOK
AMSF;FUT ON AMS AG;FALSE;OFF_BOOK
AMUF;FUT ON AMUNDI S.A.;FALSE;OFF_BOOK
AMZF;FUT ON AMAZON.COM INC;FALSE;OFF_BOOK
ANAG;FUT ON ACCIONA S.A.;FALSE;OFF_BOOK
ANAP;FUT ON ACCIONA SA;FALSE;OFF_BOOK
ANDF;FUT ON ANDRITZ;FALSE;OFF_BOOK
ANDR;OPT ON ANDRITZ AG;FALSE;OFF_BOOK
ANI;OPT ON ANIMA HOLDING S.P.A.;FALSE;OFF_BOOK
ANIF;FUT ON ANIMA HOLDING S.P.A.;FALSE;OFF_BOOK
ANN;OPT ON VONOVIA SE;FALSE;OFF_BOOK
ANNF;FUT ON VONOVIA SE;FALSE;OFF_BOOK
ANTH;FUT ON ANTOFAGASTA PLC;FALSE;OFF_BOOK
AOM;OPT ON ALSTOM;FALSE;OFF_BOOK
AOMH;FUT ON ALSTOM;FALSE;OFF_BOOK
AOMI;FUT ON ALSTOM;FALSE;OFF_BOOK
AOP5;OPT ON ATLANTIA SPA;FALSE;OFF_BOOK
AOPH;FUT ON ATLANTIA SPA;FALSE;OFF_BOOK
AOX;OPT ON ALSTRIA OFFICE REIT;FALSE;OFF_BOOK
AOXF;FUT ON ALSTRIA OFFICE REIT AG;FALSE;OFF_BOOK
ARL;OPT ON AAREAL BANK AG;FALSE;OFF_BOOK
ARLF;FUT ON AAREAL BANK AG;FALSE;OFF_BOOK
ARYN;OPTION ON ARYZTA;FALSE;OFF_BOOK
ASG5;OPT ON GENERALI;FALSE;OFF_BOOK
ASGG;FUT ON GENERALI;FALSE;OFF_BOOK
ASI;OPT ON ASM INTERNATIONAL NV;FALSE;OFF_BOOK
ASIF;FUT ON ASM INTERNATIONAL;FALSE;OFF_BOOK
ASM;OPT ON ASML HOLDING;FALSE;OFF_BOOK
ASM1;1ST FRIDAY OPT ON ASML;FALSE;OFF_BOOK
ASM2;2ND FRIDAY OPT ON ASML;FALSE;OFF_BOOK
ASM4;4TH FRIDAY OPT ON ASML;FALSE;OFF_BOOK
ASM5;5TH FRIDAY OPT ON ASML;FALSE;OFF_BOOK
ASMH;FUT ON ASML HOLDING;FALSE;OFF_BOOK
ASMP;FUT ON PHY ASML HOLDING;FALSE;OFF_BOOK
ASRF;FUT ON ASR Nederland N.V.;FALSE;OFF_BOOK
ASSF;FUT ON ASSA-ABLOY AB;FALSE;OFF_BOOK
AT1;OPT ON AROUNDTOWN S.A.;FALSE;OFF_BOOK
AT1F;FUT ON AROUNDTOWN S.A.;FALSE;OFF_BOOK
ATC;OPT ON ALTICE EUROPE N.V.;FALSE;OFF_BOOK
ATCB;OPT ON ALTICE BASKET;FALSE;OFF_BOOK
ATEF;FUT ON ATEA ASA;FALSE;OFF_BOOK
ATS;OPT ON AT&S AUSTRIA TECHN;FALSE;OFF_BOOK
AUL;OPTION ON AUTOGRILL SPA;FALSE;OFF_BOOK
AULH;FUT ON AUTOGRILL;FALSE;OFF_BOOK
AUR;OPT ON AURELIUS EQUITY;FALSE;OFF_BOOK
AVF;FUT ON AVIVA PLC;FALSE;OFF_BOOK
AVMF;FUT ON Dassault Aviation SA;FALSE;OFF_BOOK
AXA;OPT ON AXA;FALSE;OFF_BOOK
AXA1;1ST FRIDAY OPT ON AXA;FALSE;OFF_BOOK
AXA2;2ND FRIDAY OPT ON AXA;FALSE;OFF_BOOK
AXA4;4TH FRIDAY OPT ON AXA;FALSE;OFF_BOOK
AXA5;5TH FRIDAY OPT ON AXA;FALSE;OFF_BOOK
AXAE;OPT E ON AXA;FALSE;OFF_BOOK
AXAG;FUT ON AXA;FALSE;OFF_BOOK
AXAP;FUT ON PHY AXA;FALSE;OFF_BOOK
AXI;OPTION ON ATOS;FALSE;OFF_BOOK
AXIG;FUT ON ATOS;FALSE;OFF_BOOK
AXNF;FUT ON AMPLIFON S.P.A.;FALSE;OFF_BOOK
AXPF;FUT ON AMERICAN EXPRESS CO.;FALSE;OFF_BOOK
AZA;OPTION ON ASTRAZENECA;FALSE;OFF_BOOK
AZNF;FUT ON ASTRAZENECA PLC;FALSE;OFF_BOOK
AZUM;FUT ON EBRO FOODS;FALSE;OFF_BOOK
B2A;FUT ON BAE SYSTEMS DIVIDEND;FALSE;OFF_BOOK
B2AC;BANK OF AMER. DIV FUTURES;FALSE;OFF_BOOK
B2AE;FUT ON JULIUS BAER DIVIDEND;FALSE;OFF_BOOK
B2AS;BASF DIVIDEND FUTURE;FALSE;OFF_BOOK
B2AT;FUT ON BAT DIVIDEND;FALSE;OFF_BOOK
B2AY;BAYER DIVIDEND FUT;FALSE;OFF_BOOK
B2EI;BEIERSDORF DIVIDEND FUT;FALSE;OFF_BOOK
B2LT;BHP GROUP DIVIDEND BASKET;FALSE;OFF_BOOK
B2MW;BMW DIVIDEND FUT;FALSE;OFF_BOOK
B2MY;BRISTOL-MYERS SQU. DIV FUTURES;FALSE;OFF_BOOK
B2NP;BNP PARIBAS DIVIDEND FUT;FALSE;OFF_BOOK
B2P;BP PLC DIVIDEND FUTURES;FALSE;OFF_BOOK
B2SN;DANONE DIVIDENDS;FALSE;OFF_BOOK
B2T;BT GROUP PLC DIVIDEND FUTURES;FALSE;OFF_BOOK
B2YG;FUT ON BOUYGUES SA DIVIDEND;FALSE;OFF_BOOK
B3AR;FUT ON BARCLAYS DIVIDENDS;FALSE;OFF_BOOK
B3AY;FUT ON BAYER DIVIDENDS;FALSE;OFF_BOOK
B3BV;BBVA DIVIDEND FUTURE;FALSE;OFF_BOOK
B3LT;FUT ON BHP GROUP DIVIDENDS;FALSE;OFF_BOOK
B4B;OPT ON METRO AG;FALSE;OFF_BOOK
B4BG;FUT ON METRO AG;FALSE;OFF_BOOK
BABF;FUT ON ALIBABA GROUP;FALSE;OFF_BOOK
BACF;FUT ON BANK OF AMERICA CORP.;FALSE;OFF_BOOK
BAEI;FUT ON JULIUS BAER GRUPPE;FALSE;OFF_BOOK
BAEN;OPTION ON JULIUS BAER GRUPPE;FALSE;OFF_BOOK
BAFF;FUT ON BAE SYSTEMS PLC;FALSE;OFF_BOOK
BAKG;FUT ON BANKINTER;FALSE;OFF_BOOK
BAKP;FUT ON BANKINTER SA;FALSE;OFF_BOOK
BALF;FUT ON BALOISE HOLDING AG;FALSE;OFF_BOOK
BALN;OPT ON BALOISE HOLDING AG;FALSE;OFF_BOOK
BARH;FUT ON BARCLAYS PLC;FALSE;OFF_BOOK
BARN;OPT ON BARRY CALLEBAUT AG;FALSE;OFF_BOOK
BAS;OPT ON BASF SE;FALSE;OFF_BOOK
BAS1;1ST FRIDAY OPT ON BASF;FALSE;OFF_BOOK
BAS2;2ND FRIDAY OPT ON BASF;FALSE;OFF_BOOK
BAS4;4TH FRIDAY OPT ON BASF;FALSE;OFF_BOOK
BAS5;5TH FRIDAY OPT ON BASF;FALSE;OFF_BOOK
BASE;OPT E ON BASF;FALSE;OFF_BOOK
BASG;FUT ON BASF AG;FALSE;OFF_BOOK
BASP;FUT ON PHY BASF AG;FALSE;OFF_BOOK
BAW1;1ST FRIDAY OPT ON BAYER;FALSE;OFF_BOOK
BAW2;2ND FRIDAY OPT ON BAYER;FALSE;OFF_BOOK
BAW4;4TH FRIDAY OPT ON BAYER;FALSE;OFF_BOOK
BAW5;5TH FRIDAY OPT ON BAYER;FALSE;OFF_BOOK
BAXG;FUT ON BAXTER INTL. INC.;FALSE;OFF_BOOK
BAY;OPT ON BAYER AG;FALSE;OFF_BOOK
BAYE;OPT E ON BAYER;FALSE;OFF_BOOK
BAYG;FUT ON BAYER AG;FALSE;OFF_BOOK
BAYP;FUT ON PHY BAYER AG;FALSE;OFF_BOOK
BBL;OPTION ON BARCLAYS;FALSE;OFF_BOOK
BBV1;1ST FRIDAY OPT ON BCO.BIL.;FALSE;OFF_BOOK
BBV2;2ND FRIDAY OPT ON BCO.BIL.;FALSE;OFF_BOOK
BBV4;4TH FRIDAY OPT ON BCO.BIL.;FALSE;OFF_BOOK
BBV5;5TH FRIDAY OPT ON BCO.BIL.;FALSE;OFF_BOOK
BBVD;OPT ON BCO BILBAO VIZC.ARGENT.;FALSE;OFF_BOOK
BBVG;FUT ON BANCO BILBAO VIZ. ARG.;FALSE;OFF_BOOK
BBVP;FUT PHY ON BANCO BILBAO VIZCA.;FALSE;OFF_BOOK
BC8;OPT ON BECHTLE AG;FALSE;OFF_BOOK
BC8H;FUT ON BECHTLE AG;FALSE;OFF_BOOK
BCBF;FUT ON BARRY CALLEBAUT;FALSE;OFF_BOOK
BCEF;FUT ON BCE INC;FALSE;OFF_BOOK
BCOF;FUT ON BOEING CO.;FALSE;OFF_BOOK
BCPH;FUT ON BANCO COMERCIAL PORT.;FALSE;OFF_BOOK
BCVG;FUT ON BANQUE CANTONALE VAUDOI;FALSE;OFF_BOOK
BCVN;OPT ON BANQUE CANTON. VAUDOISE;FALSE;OFF_BOOK
BDEF;FUT ON BARRATT DEVELOPMENTS;FALSE;OFF_BOOK
BDSG;FUT ON BANCO SABADELL;FALSE;OFF_BOOK
BDSP;FUT ON BANCO DE SABADELL SA;FALSE;OFF_BOOK
BDT;OPT ON BERTRANDT AG;FALSE;OFF_BOOK
BDTF;FUT ON BERTRANDT AG;FALSE;OFF_BOOK
BDXF;FUT ON BECTON, DICKINSON;FALSE;OFF_BOOK
BEFF;FUT ON BEFIMMO;FALSE;OFF_BOOK
BEI;OPT ON BEIERSDORF AG;FALSE;OFF_BOOK
BEIG;FUT ON BEIERSDORF;FALSE;OFF_BOOK
BEKB;OPTION ON BEKAERT N.V.;FALSE;OFF_BOOK
BEKF;FUT ON BEKAERT N.V.;FALSE;OFF_BOOK
BELL;OPT ON Bell Food;FALSE;OFF_BOOK
BG1;OPT ON BAWAG GROUP AG;FALSE;OFF_BOOK
BGPA;OPT ON BAM;FALSE;OFF_BOOK
BGPG;FUT ON BAM GROEP N.V.;FALSE;OFF_BOOK
BHWF;FUT ON BANK HANDLOWY;FALSE;OFF_BOOK
BIF;OPTION ON  SOCIETE BIC SA;FALSE;OFF_BOOK
BIFI;FUT ON SOCIETE BIC S.A.;FALSE;OFF_BOOK
BIHF;FUT ON BALFOUR BEATTY;FALSE;OFF_BOOK
BIM;OPTION ON BIOMERIEUX;FALSE;OFF_BOOK
BIMF;FUT ON BIOMERIEUX;FALSE;OFF_BOOK
BIO;OPT ON BB BIOTECH;FALSE;OFF_BOOK
BIOH;FUT ON BB BIOTECH;FALSE;OFF_BOOK
BIR;OPT ON BANK OF IRELAND GROUP;FALSE;OFF_BOOK
BIRF;FUT ON BANK OF IRELAND GROUP;FALSE;OFF_BOOK
BKAF;FUT ON BROOKFIELD AM;FALSE;OFF_BOOK
BKW;OPTION ON BKW AG;FALSE;OFF_BOOK
BLNF;FUT ON THE BRITISH LAND CO PLC;FALSE;OFF_BOOK
BLT;OPT ON BHP GROUP PLC;FALSE;OFF_BOOK
BLTG;FUT ON BHP GROUP PLC;FALSE;OFF_BOOK
BLTH;FUT ON BHP GROUP PLC;FALSE;OFF_BOOK
BM3F;FUT ON BMW VZ.;FALSE;OFF_BOOK
BMEG;FUT ON BOLSAS Y MERCADOS ESPAN;FALSE;OFF_BOOK
BMOF;FUT ON BANK OF MONTREAL;FALSE;OFF_BOOK
BMTF;FUT ON BRITISH AMERICAN TOBACO;FALSE;OFF_BOOK
BMW;OPT ON BMW AG -ST-;FALSE;OFF_BOOK
BMWE;OPT E ON BMW AG;FALSE;OFF_BOOK
BMWF;FUT ON BMW AG;FALSE;OFF_BOOK
BMWP;FUT ON PHY BMW AG;FALSE;OFF_BOOK
BMYF;FUT ON BRISTOL-MYERS SQUIBB CO;FALSE;OFF_BOOK
BNP;OPT ON BNP PARIBAS;FALSE;OFF_BOOK
BNP1;1ST FRIDAY OPT ON BNP PARIBAS;FALSE;OFF_BOOK
BNP2;2ND FRIDAY OPT ON BNP PARIBAS;FALSE;OFF_BOOK
BNP4;4TH FRIDAY OPT ON BNP PARIBAS;FALSE;OFF_BOOK
BNP5;5TH FRIDAY OPT ON BNP PARIBAS;FALSE;OFF_BOOK
BNPH;FUT ON BNP PARIBAS;FALSE;OFF_BOOK
BNPP;FUT ON PHY BNP PARIBAS;FALSE;OFF_BOOK
BNR;OPT ON BRENNTAG;FALSE;OFF_BOOK
BNRG;FUT ON BRENNTAG AG;FALSE;OFF_BOOK
BNSF;FUT ON BANK OF NOVA SCOTIA;FALSE;OFF_BOOK
BNZF;FUT ON BUNZL PLC;FALSE;OFF_BOOK
BOPF;FUT ON BOLLORE S.A.;FALSE;OFF_BOOK
BOSF;FUT ON HUGO BOSS AG;FALSE;OFF_BOOK
BOSS;OPT ON HUGO BOSS AG;FALSE;OFF_BOOK
BPD;OPT ON UBI BANCA;FALSE;OFF_BOOK
BPDI;FUT ON UNI. DI BANCHE ITALIAN;FALSE;OFF_BOOK
BPE;OPT ON BPER BANCA;FALSE;OFF_BOOK
BPEF;FUT ON BPER BANCA;FALSE;OFF_BOOK
BPF;FUT ON BP PLC;FALSE;OFF_BOOK
BPO;OPT ON BPOST S.A.;FALSE;OFF_BOOK
BPOF;FUT ON BPOST S.A.;FALSE;OFF_BOOK
BPS;OPT ON BANCA POP. DI SONDRIO;FALSE;OFF_BOOK
BPSF;FUT ON BCA POPOLARE DI SONDRIO;FALSE;OFF_BOOK
BPT;OPTION ON BP;FALSE;OFF_BOOK
BPV;OPT ON BANCO BPM;FALSE;OFF_BOOK
BPVJ;FUT ON BANCO BPM;FALSE;OFF_BOOK
BRBF;FUT ON BURBERRY GROUP PLC;FALSE;OFF_BOOK
BRBY;OPT ON BURBERRY GROUP PLC;FALSE;OFF_BOOK
BREF;FUT ON MBANK S.A.;FALSE;OFF_BOOK
BSD2;OPT ON BANCO SANTANDER SA;FALSE;OFF_BOOK
BSI;OPT ON BE SEMICONDUCTOR IND NV;FALSE;OFF_BOOK
BSLN;OPTION ON BASILEA;FALSE;OFF_BOOK
BSN;OPT ON DANONE;FALSE;OFF_BOOK
BSN1;1ST FRIDAY OPT ON DANONE;FALSE;OFF_BOOK
BSN2;2ND FRIDAY OPT ON DANONE;FALSE;OFF_BOOK
BSN4;4TH FRIDAY OPT ON DANONE;FALSE;OFF_BOOK
BSN5;5TH FRIDAY OPT ON DANONE;FALSE;OFF_BOOK
BSNH;FUT ON DANONE;FALSE;OFF_BOOK
BSNP;FUT ON PHY DANONE;FALSE;OFF_BOOK
BSR1;1ST FRIDAY OPT ON BANCO SANT;FALSE;OFF_BOOK
BSR2;2ND FRIDAY OPT ON BANCO SANT;FALSE;OFF_BOOK
BSR4;4TH FRIDAY OPT ON BANCO SANT;FALSE;OFF_BOOK
BSR5;5TH FRIDAY OPT ON BANCO SANT;FALSE;OFF_BOOK
BTAF;FUT ON BT GROUP PLC;FALSE;OFF_BOOK
BTG;OPTION ON BT GROUP;FALSE;OFF_BOOK
BUCF;FUT ON BUCHER INDUSTRIES;FALSE;OFF_BOOK
