HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;204406;FOAT;2024;06;12561;398;P;20240426;15493307;EUR;FR001400H7V7;50000;999367
DATA;335939;FGBM;2024;06;116700;242;P;20240426;15515665;EUR;NL0012818504;35000;921814
DATA;68891;FGBS;2024;06;105220;792;P;20240426;15551448;EUR;DE0001141836;84600;944778
DATA;204409;FOAT;2024;06;12558;398;P;20240426;15582592;EUR;FR001400H7V7;50000;999138
DATA;68894;FGBS;2024;06;105185;207;P;20240426;15591289;EUR;NL0015000QL2;25000;949214
DATA;204415;FOAT;2024;06;12558;1593;P;20240426;15593577;EUR;FR001400H7V7;200000;
DATA;204419;FOAT;2024;06;12563;478;P;20240426;16015448;EUR;ES0000012M85;31300;992200
DATA;137773;FBTP;2024;06;11720;241;P;20240426;16030526;EUR;IT0005436693;38000;838958
DATA;137776;FBTP;2024;06;11720;63;P;20240426;16034053;EUR;IT0005436693;10000;839008
DATA;642940;FGBL;2024;06;13041;336;P;20240426;16073701;EUR;NL0015001XZ6;40000;968861
DATA;204422;FOAT;2024;06;12557;797;P;20240426;16124297;EUR;FR001400H7V7;100000;999049
DATA;642946;FGBL;2024;06;13038;399;P;20240426;16124663;EUR;DE0001102598;40000;803423
DATA;204425;FOAT;2024;06;12557;797;P;20240426;16132797;EUR;FR001400H7V7;100000;999049
DATA;68897;FGBS;2024;06;105210;291;P;20240426;16132822;EUR;DE0001141844;25000;933836
DATA;642952;FGBL;2024;06;13043;210;P;20240426;16183330;EUR;NL0015001XZ6;25000;969178
DATA;204428;FOAT;2024;06;12552;1593;P;20240426;16193571;EUR;FR001400H7V7;200000;998670
DATA;335951;FGBM;2024;06;116640;228;P;20240426;16215564;EUR;FR0000571218;25000;1118448
DATA;204431;FOAT;2024;06;12556;398;P;20240426;16224700;EUR;FR001400H7V7;50000;998959
DATA;137779;FBTP;2024;06;11718;224;P;20240426;16242387;EUR;IT0005518128;25000;1050516
DATA;204434;FOAT;2024;06;12560;398;P;20240426;16265879;EUR;FR001400H7V7;50000;999278
DATA;31325;FBTS;2024;06;10532;84;P;20240426;16275906;EUR;IT0005538597;10000;1007080
DATA;204437;FOAT;2024;06;12565;398;P;20240426;16284717;EUR;FR001400H7V7;50000;999686
DATA;31328;FBTS;2024;06;10537;509;P;20240426;16400003;EUR;IT0005240830;40000;967440
DATA;68900;FGBS;2024;06;105220;1605;P;20240426;16444810;EUR;DE000BU22056;150000;998372
DATA;642990;FGBL;2024;06;13041;204;P;20240426;16543695;EUR;ES0000012M85;25000;991800
DATA;31331;FBTS;2024;06;10535;1133;P;20240426;16574851;EUR;IT0005127086;168200;978586
DATA;204440;FOAT;2024;06;12539;885;P;20240426;17023936;EUR;FR001400H7V7;110800;997605
DATA;68903;FGBS;2024;06;105170;660;P;20240426;17042819;EUR;DE000BU22049;70000;989614
DATA;643008;FGBL;2024;06;13032;149;P;20240426;17065617;EUR;DE0001102598;15000;803078
DATA;335966;FGBM;2024;06;116660;926;P;20240426;17151415;EUR;FR001400HI98;113000;993635
DATA;68906;FGBS;2024;06;105195;344;P;20240426;17163935;EUR;DE000BU22049;36500;989859
DATA;335972;FGBM;2024;06;116630;841;P;20240426;17184479;EUR;FR001400HI98;103200;993399
DATA;31334;FBTS;2024;06;10534;261;P;20240426;17220319;EUR;IT0005584302;35000;995430
DATA;68909;FGBS;2024;06;105220;535;P;20240426;17223097;EUR;DE000BU22056;50000;998342
DATA;643017;FGBL;2024;06;13030;1000;P;20240426;17354625;EUR;EUREXFOATJUN;101000;1254500
TAIL;No of trades processed = 153
